PaperRef,Authors,Year,Title,SWquality,LOCnormalized,CodeSmell,Harmful,HowDetected,AnalyzedProject,NumProjects,ProjectNature,AnalyzedReleasesCommits,KLOC,NumClasses,Language,EvaluationType,StatisticalTechnique,DefinitionUsed,DetectionTool
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,RefusedBequest,0,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,ShotgunSurgery,0,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,FeatureEnvy,0,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s8],Lozano et al.,2007,Evaluating the harmfulness of cloning A change based experiment,ChangeFrequency,No,DuplicatedCode,0.5,tool,dnsjava,1,OpenSource,99months,21,Unspecified,Java,Informal,Unspecified,Kamiya2002,CloneTracker
[s10],Kasper and Godfrey,2008,“Cloning considered harmful” considered harmful Patterns of cloning in software,Maintainability,Unspecified,DuplicatedCode,0.45,tool/manual,ApacheHttpd2.2.4,1,OpenSource,unknown,327,530,C,Informal,Subjective,KapserGodfrey2008,CloneInterpretation_and_NavigationSystem-CLICS
[s10],Kasper and Godfrey,2008,“Cloning considered harmful” considered harmful Patterns of cloning in software,Maintainability,Unspecified,DuplicatedCode,0.35,tool/manual,Gnumeric1.6.3,1,OpenSource,unknown,327,530,Pure,Informal,Subjective,KapserGodfrey2008,CloneInterpretation_and_NavigationSystem-CLICS
[s11],Lozano and Wermelinger,2008,Assessing the effect of clones on changeability,MaintenanceEffort,No,DuplicatedCode,0.5,tool,GanttProject,1,OpenSource,unknown,44,Unspecified,Java,Formal,Wilcoxon_and_Mann-Whitney_and_t-test,Unspecified,CCFinder_and_AdHoc
[s11],Lozano and Wermelinger,2008,Assessing the effect of clones on changeability,MaintenanceEffort,No,DuplicatedCode,0.5,tool,Jedit,1,OpenSource,unknown,92,Unspecified,Java,Formal,Wilcoxon_and_Mann-Whitney_and_t-test,Unspecified,CCFinder_and_AdHoc
[s11],Lozano and Wermelinger,2008,Assessing the effect of clones on changeability,MaintenanceEffort,No,DuplicatedCode,0.5,tool,FreeCol,1,OpenSource,unknown,54,Unspecified,Java,Formal,Wilcoxon_and_Mann-Whitney_and_t-test,Unspecified,CCFinder_and_AdHoc
[s11],Lozano and Wermelinger,2008,Assessing the effect of clones on changeability,MaintenanceEffort,No,DuplicatedCode,0.5,tool,JBoss,1,OpenSource,unknown,10,Unspecified,Java,Formal,Wilcoxon_and_Mann-Whitney_and_t-test,Unspecified,CCFinder_and_AdHoc
[s12],Juergens et al.,2009,Do code clones matter?,Faultiness,Unspecified,DuplicatedCode,1,tool,JurgensAnonA,1,Industrial,unknown,317,Unspecified,C#,Informal,Frequency,AdHoc,CloneDetective_and_AdHoc
[s12],Juergens et al.,2009,Do code clones matter?,Faultiness,Unspecified,DuplicatedCode,1,tool,JurgensAnonB,1,Industrial,unknown,454,Unspecified,C#,Informal,Frequency,AdHoc,CloneDetective_and_AdHoc
[s12],Juergens et al.,2009,Do code clones matter?,Faultiness,Unspecified,DuplicatedCode,1,tool,JurgensAnonC,1,Industrial,unknown,495,Unspecified,C#,Informal,Frequency,AdHoc,CloneDetective_and_AdHoc
[s12],Juergens et al.,2009,Do code clones matter?,Faultiness,Unspecified,DuplicatedCode,0,tool,JurgensAnonD,1,Industrial,unknown,197,Unspecified,Cobol,Informal,Frequency,AdHoc,CloneDetective_and_AdHoc
[s12],Juergens et al.,2009,Do code clones matter?,Faultiness,Unspecified,DuplicatedCode,1,tool,JurgensSysiphus,1,OpenSource,unknown,281,Unspecified,Java,Informal,Frequency,AdHoc,CloneDetective_and_AdHoc
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeFrequency,No,GodClass,1,tool,Lucene,1,OpenSource,1400,Unspecified,383,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeFrequency,No,ShotgunSurgery,1,tool,Lucene,1,OpenSource,1400,Unspecified,383,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeFrequency,No,GodClass,1,tool,Xerces,1,OpenSource,3250,Unspecified,618,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeFrequency,No,ShotgunSurgery,1,tool,Xerces,1,OpenSource,3250,Unspecified,618,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeSize,No,GodClass,1,tool,Lucene,1,OpenSource,1400,Unspecified,383,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeSize,No,ShotgunSurgery,0,tool,Lucene,1,OpenSource,1400,Unspecified,383,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeSize,No,GodClass,1,tool,Xerces,1,OpenSource,3250,Unspecified,618,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s15],Olbrich et al.,2009,The evolution and impact of code smells A case study of two open source systems,ChangeSize,No,ShotgunSurgery,0,tool,Xerces,1,OpenSource,3250,Unspecified,618,Java,Formal,t-test,Marinescu2004,CodeVizard_and_Recoder
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,Lucene,1,OpenSource,99,Unspecified,513,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,Lucene,1,OpenSource,99,Unspecified,513,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,Lucene,1,OpenSource,99,Unspecified,513,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,0,tool,Lucene,1,OpenSource,99,Unspecified,513,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,Lucene,1,OpenSource,99,Unspecified,513,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,Maven,1,OpenSource,108,Unspecified,156,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,Maven,1,OpenSource,108,Unspecified,156,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,Maven,1,OpenSource,108,Unspecified,156,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,0,tool,Maven,1,OpenSource,108,Unspecified,156,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,Maven,1,OpenSource,108,Unspecified,156,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,Mina,1,OpenSource,76,Unspecified,109,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,Mina,1,OpenSource,76,Unspecified,109,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,Mina,1,OpenSource,76,Unspecified,109,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,0,tool,Mina,1,OpenSource,76,Unspecified,109,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,Mina,1,OpenSource,76,Unspecified,109,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,CDT,1,OpenSource,70,Unspecified,218,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,CDT,1,OpenSource,70,Unspecified,218,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,CDT,1,OpenSource,70,Unspecified,218,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,1,tool,CDT,1,OpenSource,70,Unspecified,218,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,CDT,1,OpenSource,70,Unspecified,218,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,PDE_UI,1,OpenSource,97,Unspecified,1171,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,PDE_UI,1,OpenSource,97,Unspecified,1171,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,PDE_UI,1,OpenSource,97,Unspecified,1171,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,0,tool,PDE_UI,1,OpenSource,97,Unspecified,1171,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,PDE_UI,1,OpenSource,97,Unspecified,1171,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,BrainMethods,0,tool,Equinox,1,OpenSource,91,Unspecified,243,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,DispersedCoupling,0,tool,Equinox,1,OpenSource,91,Unspecified,243,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,FeatureEnvy,0,tool,Equinox,1,OpenSource,91,Unspecified,243,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,IntensiveCoupling,0,tool,Equinox,1,OpenSource,91,Unspecified,243,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s17],D'ambros et al.,2010,On the impact of design flaws on software defects,Faultiness,No,ShotgunSurgery,0,tool,Equinox,1,OpenSource,91,Unspecified,243,Java,Formal,Spearman_rank_correlation,LanzaMarinescu2006,InFusion_and_FAMIX
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,GodClass,1,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,GodClass,1,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,GodClass,1,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,GodClass,1,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,Yes,GodClass,0,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,No,GodClass,0,tool,Log4J,1,OpenSource,41,Unspecified,337,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,Yes,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,No,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,Yes,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,No,GodClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,BrainClass,0,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,BrainClass,1,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,Yes,BrainClass,0,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,No,BrainClass,0,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,Yes,BrainClass,0,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,No,BrainClass,0,tool,Lucene,1,OpenSource,67,Unspecified,651,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,Yes,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,No,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,Yes,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,No,GodClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,Yes,BrainClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeFrequency,No,BrainClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,Yes,BrainClass,0,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,Faultiness,No,BrainClass,0,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,Yes,BrainClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s18],Olbrich et al.,2010,Are all code smells harmful? a study of god classes and brain classes in the evolution of three open source systems,ChangeSize,No,BrainClass,1,tool,Xerces,1,OpenSource,92,Unspecified,712,Java,Formal,Mann-Whitney,LanzaMarinescu2006,Unspecified
[s19],Shumacher et al.,2010,Building empirical support for automated code smell detection,ChangeFrequency,Yes,GodClass,0,manually,AnonSchumacher1,1,Industrial,every_revision,11.2,154,C#,Formal,t-test,Marinescu2004,Unspecified
[s19],Shumacher et al.,2010,Building empirical support for automated code smell detection,ChangeFrequency,No,GodClass,1,manually,AnonSchumacher1,1,Industrial,every_revision,11.2,154,C#,Formal,t-test,Marinescu2004,Unspecified
[s19],Shumacher et al.,2010,Building empirical support for automated code smell detection,ChangeFrequency,Yes,GodClass,0,manually,AnonSchumacher2,1,Industrial,every_revision,5.6,105,C#,Formal,t-test,Marinescu2004,Unspecified
[s19],Shumacher et al.,2010,Building empirical support for automated code smell detection,ChangeFrequency,No,GodClass,1,manually,AnonSchumacher2,1,Industrial,every_revision,5.6,105,C#,Formal,t-test,Marinescu2004,Unspecified
[s20],Abbes et al.,2011,An empirical study of the impact of two antipatterns blob and spaghetti code on program comprehension,Comprehensibility,No,GodClass,0,tool,Yammv0.9.1_and_JverFileSystem_and_AURA,3,OpenSource,every_revision,60,326,Java,Formal,Mann-Wihtney_and_t-test_and_ANOVA_and_Cohen,Unspecified,DEX_and_DECOR
[s20],Abbes et al.,2011,An empirical study of the impact of two antipatterns blob and spaghetti code on program comprehension,Comprehensibility,No,SpaghettiCode,0,tool,GanntProject2.0.6_and_JFreeChart1.0.13_and_Xerces2.7.0,3,OpenSource,every_revision,605,2256,Java,Formal,Mann-Wihtney_and_t-test_and_ANOVA_and_Cohen,Unspecified,DEX_and_DECOR
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,ChangeFrequency,No,GodClass,1,Unspecified,ProjectJ,1,Industrial,1259,35,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
